Latitude,Longitude,Marker-Title,Marker-Content
58.493115,13.324273,Backgarden,1 MW bio-fuel  module boile house + warehouse 75m3. Fuel woodchips 40-55%+REF fuel
58.404944,13.558333,Martin,250 kW bio-fuel module boiler house + warehouse 23m³. Fuel wood chips 40-55%
58.251174,14.11314,Kisebo,750 kW bio-fuel module boiler house + warehouse 25m³. Fuel woodchips 40-55%
57.300791,15.126236,Solberga,750 kW bio-fuel module boiler house + warehouse 25m³. Fuel woodchips 40-55%
58.835053,14.152266,Ivarhag,750 kW bio-fuel module boiler house + warehouse 25m³. Fuel wood chips 40-55%
59.676068,11.0414,Martin,750 kW bio-fuel module boiler house + warehouse 25m³. Fuel wood chips 40-55%
58.439163,13.233496,Björnsson,"1 MW 6 bar 110C bio-fuel module boiler house . Storage container 130 m3. Fuel woodchips 50-60%, peat."
58.26013,14.66727,Norrgard,750 kW bio-fuel module boiler house + warehouse 25m³. Fuel wood chips 40-55%
58.500247,13.484477,Rickard,"1,5 MW 6 bar 110C bio-fuel module boiler house .  Fuel woodchips 30-45%, REF fuel."
57.7174926,12.8417981,Livgardet ,"1,5 MW bio-fuel 6 bar, 130C + gas chanals, ESP filter. Fuel woodpellet."
62.9217,17.932635,Golvabia ,"500 kW bio-fuel boiler and equpments, 6 bar, 130C, ESP filter. Fuel cuting saw, MDF 6-15%"
57.747986,13.123501,Mekator,500 kW REF bio-fuel boiler and equpments module boiler house + warehouse 46m³. Fuel wood chips 40-55% 
